LocalityString,Country,State,County,Lat,Lon,Correction Status,Precision,Error Polygon,Multiplot,uncertainty,LocalityID
Cable Station at Cape York,Australia,Queensland,,,,,,,,,1
Aberdeen Lake,Canada,,,,,,,,,,2
Pioneer Park near Davis,USA,CA,Yolo,,,,,,,,3
Conroe,USA,TX,,,,,,,,,4
Twin Creek at US Hwy 24,USA,CO,Teller,,,,,,,,5
Turkey Creek at Goodwin Road.,USA,AL,Jefferson,,,,,,,,6
"Borden Creek at Forest Road 244, Sipsey Wilderness; 13.1 mi SSW Moulton T8S R8W sec. 32 - Segment 2.",USA,AL,Lawrence,,,,,,,,7
Moon Lake,USA,MS,Coahoma,,,,,,,,8
Red River along right bank at River Mile 105; Station 1.,USA,LA,Rapides,,,,,,,,9
Bienville National Forest on US Hwy 20,USA,MS,,,,,,,,,10
Zion National Park,USA,UT,,,,,,,,,11
Whitetail state wildlife management area,USA,NE,,,,,,,,,12
Lincoln Beach,USA,OR,Lincoln,,,,,,,,13
Green River near neatsville,USA,KY,Adair,,,,,,,,14
"New Milan Reservoir, 1.75 miles north of milan",USA,MO,,,,,,,,,15
"Homochitto River, 1.5 mi. S of Bude, Hwy. 98.",USA,MS,Franklin,,,,,,,,16
"Homochitto River 5 mi. E of Union Church, MS Hwy. 550.",USA,MS,Lincoln,,,,,,,,17
Mamala Bay,USA,HI,,,,,,,,,18
Bay of bengal,India,,,,,,,,,,19
Henley On Thames,United Kingdom,Oxfordshire,,,,,,,,,20
