DateLastModified,BasisOfRecord,InstitutionCode,CollectionCode,CatalogNumber,Notes,ScientificName,Kingdom,Phylum,Class,Order,Family,Genus,Species,Subspecies,ScientificNameAuthor,IdentifiedBy,YearIdentified,MonthIdentified,DayIdentified,TypeStatus,CollectorNumber,FieldNumber,Collector,YearCollected,MonthCollected,DayCollected,JulianDay,TimeOfDay,ContinentOcean,Country,StateProvince,County,Locality,Longitude,Latitude,CoordinatePrecision,BoundingBox,MinimumElevation,MaximumElevation,MinimumDepth,MaximumDepth,Sex,PreparationType,IndividualCount,PreviousCatalogNumber,RelationshipType,RelatedCatalogItem
,,,,21083,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WICHITA,10 miles West of Wichita Falls,,,,,,,,,,,,,,
,,,,4791,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,"Sims Bayou, entire length",,,,,,,,,,,,,,
,,,,1478,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Frio River, 300 yards upstream of SH 127",,,,,,,,,,,,,,
,,,,2921,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Victoria,,,,,,,,,,,,,,
,,,,6090,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MITCHELL,West shore of Lake Colorado City,,,,,,,,,,,,,,
,,,,11360,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KIMBLE,"North Llano River, 16 miles upstream of Junction",,,,,,,,,,,,,,
,,,,13958,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,"US 190, 7.5 miles east of Trinity River",,,,,,,,,,,,,,
,,,,1601,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,Buffalo Bayou in Houston,,,,,,,,,,,,,,
,,,,7475,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,JASPER,B A Steinhagen Lake Dam,,,,,,,,,,,,,,
,,,,5546,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,LIVE OAK,Frio River slough 0.5 miles Northwest of Three Rivers,,,,,,,,,,,,,,
,,,,11961,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WALLER,Perry Lake,,,,,,,,,,,,,,
,,,,9432,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUNNELS,Colorado River 6 miles downstream of Ballinger,,,,,,,,,,,,,,
,,,,8375,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WILLIAMSON,North Salado Creek East of Florence,,,,,,,,,,,,,,
,,,,21372,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Spring run on San Felipe Golf Course,,,,,,,,,,,,,,
,,,,9641,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Waller Creek at Town Lake,,,,,,,,,,,,,,
,,,,11790,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REAL,"East Frio River, most downstream dam in area of 10 miles northeast of Leakey via SH 83",,,,,,,,,,,,,,
,,,,11461,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Bowman Creek between Navasota River and SH21,,,,,,,,,,,,,,
,,,,6120,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MONTGOMERY,Caney Creek at US 59,,,,,,,,,,,,,,
,,,,17124,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,East Bay of Galveston Bay,,,,,,,,,,,,,,
,,,,13502,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,San Antonio River at IH 37,,,,,,,,,,,,,,
,,,,16249,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COMAL,Comal River,,,,,,,,,,,,,,
,,,,10453,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,Laguna Madre northwest of Green Island,,,,,,,,,,,,,,
,,,,21330,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,North Concho River at San Angelo at West 29th Street,,,,,,,,,,,,,,
,,,,5359,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KIMBLE,15 miles northwest of Junction,,,,,,,,,,,,,,
,,,,3550,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,"Little Brazos River at SH 21, approximately 9 miles west of Bryan",,,,,,,,,,,,,,
,,,,19097,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Medina River, entire length",,,,,,,,,,,,,,
,,,,18719,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COLLIN,Unspecified creek in Plano,,,,,,,,,,,,,,
,,,,1640,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Colorado River near Austin,,,,,,,,,,,,,,
,,,,11924,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CROCKETT,Pecos River east of Sheffield,,,,,,,,,,,,,,
,,,,19466,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REFUGIO,Swan Lake,,,,,,,,,,,,,,
,,,,5166,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,JEFFERSON,5 miles south of Taylor Bayou,,,,,,,,,,,,,,
,,,,9817,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRISON,1 mile West of Harleton,,,,,,,,,,,,,,
,,,,9628,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Colorado River at Waller Street,,,,,,,,,,,,,,
,,,,8820,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,LLANO,Sandy Creek at SH 16,,,,,,,,,,,,,,
,,,,8679,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,FAYETTE,Unspecified pond near Winedale,,,,,,,,,,,,,,
,,,,11358,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCCULLOCH,Live Oak Creek Northwest of Brady,,,,,,,,,,,,,,
,,,,4285,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,FLOYD,Floydada,,,,,,,,,,,,,,
,,,,4560,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAMILTON,"Dry Branch, northeast of Evant",,,,,,,,,,,,,,
,,,,7336,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TERRELL,"Pecos River, 100 yards downstream of Independence Creek",,,,,,,,,,,,,,
,,,,21181,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,Concho River at SH306 in San Angelo,,,,,,,,,,,,,,
,,,,9935,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TARRANT,1 mile west of Grapevine Lake dam,,,,,,,,,,,,,,
,,,,12880,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PRESIDIO,Rio Grande at Gauging Station N of Presidio,,,,,,,,,,,,,,
,,,,2147,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,ANDERSON,near Palestine,,,,,,,,,,,,,,
,,,,9760,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NUECES,Corpus Christi Pass at SH 35,,,,,,,,,,,,,,
,,,,11586,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NACOGDOCHES,Yellow Bank Creek at SH 21,,,,,,,,,,,,,,
,,,,18459,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MEDINA,Hondo Creek in Medina County,,,,,,,,,,,,,,
,,,,7347,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TERRELL,Independence Creek at confluence with Pecos River,,,,,,,,,,,,,,
,,,,9908,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,Intracoastal Waterway at Bolivar Peninsula,,,,,,,,,,,,,,
,,,,3357,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,Woodlawn Lake,,,,,,,,,,,,,,
,,,,15135,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Sycamore Creek at US 90,,,,,,,,,,,,,,
,,,,6933,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REEVES,Phantom Lake Canal 4 kilometers west of Toyahvale,,,,,,,,,,,,,,
,,,,4129,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CROSBY,White River at US82,,,,,,,,,,,,,,
,,,,12055,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,FANNIN,Mouth of Choctaw Creek,,,,,,,,,,,,,,
,,,,7880,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,YOUNG,Brazos River at SH 79,,,,,,,,,,,,,,
,,,,12636,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HIDALGO,7 miles west of Mission,,,,,,,,,,,,,,
,,,,12944,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TERRELL,Independence Creek 800 meters upstream of Pecos River,,,,,,,,,,,,,,
,,,,6604,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARDIN,"Neches River, 2 miles downstream of Lakeview",,,,,,,,,,,,,,
,,,,1753,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Freeport,,,,,,,,,,,,,,
,,,,17218,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,Laguna Madre at Port Isabel,,,,,,,,,,,,,,
,,,,13377,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NEWTON,Toledo Bend Reservoir in Newton County,,,,,,,,,,,,,,
,,,,16171,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUNNELS,Colorado River north-northwest of Rowena,,,,,,,,,,,,,,
,,,,9904,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Loan Oak Bayou, at mouth",,,,,,,,,,,,,,
,,,,7204,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,SAN SABA,"San Saba River, 17 miles upstream of San Saba",,,,,,,,,,,,,,
,,,,10068,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,DE WITT,"Guadalupe River at US 183, north of Cuero",,,,,,,,,,,,,,
,,,,13851,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COLLIN,Lavon Lake between Sister Grove and Pilot Grove Confluences with the Lake,,,,,,,,,,,,,,
,,,,9689,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Waller Creek at Town Lake,,,,,,,,,,,,,,
,,,,21362,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GILLESPIE,Pedernales River at US 87,,,,,,,,,,,,,,
,,,,10076,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GONZALES,Five Mile Creek at SH 1116,,,,,,,,,,,,,,
,,,,18237,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Navasota River at SH30,,,,,,,,,,,,,,
,,,,3226,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BANDERA,Medina River at Medina,,,,,,,,,,,,,,
,,,,6938,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REEVES,San Soloman Creek 0.7 kilometers east of Toyahvale,,,,,,,,,,,,,,
,,,,18711,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Pine Island Bayou at SH105,,,,,,,,,,,,,,
,,,,8430,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MILAM,"Brushy Creek, 1.0 mile east of Thorndale",,,,,,,,,,,,,,
,,,,7974,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,Bexar County,,,,,,,,,,,,,,
,,,,7842,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WICHITA,"Lake Wichita, Wichita County",,,,,,,,,,,,,,
,,,,11847,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,EDWARDS,"Nueces River at Uvalde, Real and Edwards county lines",,,,,,,,,,,,,,
,,,,11012,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,Laguna Madre east of Port Isabel,,,,,,,,,,,,,,
,,,,11372,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CALHOUN,Lavaca Bay,,,,,,,,,,,,,,
,,,,5598,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MATAGORDA,Caney Creek east of intersection of SH 457 and SH 521,,,,,,,,,,,,,,
,,,,5611,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MATAGORDA,Tres Palacios Bay at Oliver Point,,,,,,,,,,,,,,
,,,,4524,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GRIMES,Lake Creek east of Shiro,,,,,,,,,,,,,,
,,,,17436,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CHAMBERS,Trinity Bay 0.5 miles south of Fort Anahuac Park east of sandbar,,,,,,,,,,,,,,
,,,,12659,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HUDSPETH,"Rio Grande River, 1 mile east of Indian Hot Springs",,,,,,,,,,,,,,
,,,,5356,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KERR,Turtle Creek at SH 173,,,,,,,,,,,,,,
,,,,9434,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUNNELS,Colorado River downstream of US 83,,,,,,,,,,,,,,
,,,,8205,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,FALLS,Deer Creek at SH 320,,,,,,,,,,,,,,
,,,,7714,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VICTORIA,Coleto Creek at US 59,,,,,,,,,,,,,,
,,,,17904,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,FRIO,Frio River at US 81,,,,,,,,,,,,,,
,,,,13508,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,San Antonio River at IH 410,,,,,,,,,,,,,,
,,,,11502,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Navasota River at SH6,,,,,,,,,,,,,,
,,,,17189,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,West Bay,,,,,,,,,,,,,,
,,,,12743,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MAVERICK,Rio Grande River between river mile 529.6 and 528.3,,,,,,,,,,,,,,
,,,,3427,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BOWIE,Barkman Creek West of Wamba,,,,,,,,,,,,,,
,,,,18994,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Frio River in Texas,,,,,,,,,,,,,,
,,,,5057,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HOUSTON,unspecified creek 8 miles SE of Crockett on US287,,,,,,,,,,,,,,
,,,,16866,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KERR,Johnson Creek at Fessenden Branch,,,,,,,,,,,,,,
,,,,6677,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PECOS,Comanche Springs,,,,,,,,,,,,,,
,,,,19664,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,San Marcos,,,,,,,,,,,,,,
,,,,15530,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,"SH 30, between Navasota River and first bridge to west",,,,,,,,,,,,,,
,,,,19779,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,"Sims Bayou, south of downtown Houston",,,,,,,,,,,,,,
,,,,13729,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,San Marcos River at CR 247,,,,,,,,,,,,,,
,,,,6242,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NACOGDOCHES,Little Bayou Loco at SH 21,,,,,,,,,,,,,,
,,,,13885,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,DENTON,Clear Creek at IH 35 access road,,,,,,,,,,,,,,
,,,,7050,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,ROBERTS,Canadian River at SH70,,,,,,,,,,,,,,
,,,,9096,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, downstream of most upstream dam",,,,,,,,,,,,,,
,,,,15680,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WILLIAMSON,"North Fork San Gabriel River, 5.6 miles west of Georgetown",,,,,,,,,,,,,,
,,,,19310,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Rockport,,,,,,,,,,,,,,
,,,,21258,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CONCHO,Hog Creek Southeast of Paint Rock,,,,,,,,,,,,,,
,,,,4701,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARDIN,Pine Island Bayou at SH 105,,,,,,,,,,,,,,
,,,,8531,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BLANCO,Miller Creek East of Johnson City,,,,,,,,,,,,,,
,,,,4130,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CULBERSON,Upstream half of Delaware River,,,,,,,,,,,,,,
,,,,17948,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,"Little Satan Creek, a trib to Devil's River",,,,,,,,,,,,,,
,,,,10612,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Galveston Bay at Smith Point,,,,,,,,,,,,,,
,,,,17676,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KIMBLE,1 mile south and 1 mile west of Junction,,,,,,,,,,,,,,
,,,,17624,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Intracoastal Canal between Baffin Bay and Port Mansfield,,,,,,,,,,,,,,
,,,,16433,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Devils river in Val Verde County,,,,,,,,,,,,,,
,,,,11784,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REAL,"West Frio River, 7 miles north of Leakey",,,,,,,,,,,,,,
,,,,3180,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Port Aransas,,,,,,,,,,,,,,
,,,,3832,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,"Unspecified roadside ditch, 1.5 miles north of SH 802",,,,,,,,,,,,,,
,,,,14000,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,Woods Creek east of Livingston,,,,,,,,,,,,,,
,,,,3786,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,Port Isabel Channel,,,,,,,,,,,,,,
,,,,19422,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Toledo Bend Reservoir,,,,,,,,,,,,,,
,,,,10371,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KERR,Ingram,,,,,,,,,,,,,,
,,,,2362,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Medina River, entire length",,,,,,,,,,,,,,
,,,,2460,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAYS,San Marcos,,,,,,,,,,,,,,
,,,,8952,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, spring run at most upstream dam",,,,,,,,,,,,,,
,,,,9262,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,Clear Creek,,,,,,,,,,,,,,
,,,,8609,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COLORADO,"Colorado River at SH 71, upstream of Columbus",,,,,,,,,,,,,,
,,,,6689,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PECOS,Diamond Y Spring,,,,,,,,,,,,,,
,,,,6797,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,Menard Creek west of point on SH2798 that is 5.6 miles North of Votaw,,,,,,,,,,,,,,
,,,,13227,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WEBB,16 miles south of Laredo,,,,,,,,,,,,,,
,,,,13315,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRISON,Haggerty Creek at SH 43,,,,,,,,,,,,,,
,,,,7064,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,ROBERTSON,Pin Oak Creek in Robertson County,,,,,,,,,,,,,,
,,,,5651,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,0.8 miles east of Waco on SH 6,,,,,,,,,,,,,,
,,,,6474,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NUECES,Near Corpus Christi Pass,,,,,,,,,,,,,,
,,,,4480,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GONZALES,"Guadalupe River at US 183, 1st crossing south of Gonzales",,,,,,,,,,,,,,
,,,,2061,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Laguna Madre, eastern area across from Port Isabel",,,,,,,,,,,,,,
,,,,20889,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,DELTA,North Sulphur River at SH 19,,,,,,,,,,,,,,
,,,,16137,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,"Colorado River, 5 miles downstream of Webberville County Park",,,,,,,,,,,,,,
,,,,13012,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,"Devils River, 0.25 miles upstream of Dolan Falls",,,,,,,,,,,,,,
,,,,7835,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WICHITA,Red River at US277,,,,,,,,,,,,,,
,,,,13361,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NEWTON,"Sabine River, reach in Newton County",,,,,,,,,,,,,,
,,,,20959,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,San Antonio River at Padre Drive,,,,,,,,,,,,,,
,,,,20688,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MARION,Big Cypress Bayou at railroad crossing upstream of Jefferson,,,,,,,,,,,,,,
,,,,8508,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BASTROP,Colorado River at Smithville from Hwy 95 bridge downstream to lower Riverbend Park (top of island),,,,,,,,,,,,,,
,,,,4015,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COMANCHE,Leon River in Comanche County,,,,,,,,,,,,,,
,,,,4917,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAYS,San Marcos River at I 35,,,,,,,,,,,,,,
,,,,10013,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GUADALUPE,Guadalupe River 3 miles downstream of Sattler,,,,,,,,,,,,,,
,,,,3014,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,ATASCOSA,Anchorage,,,,,,,,,,,,,,
,,,,2380,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAYS,"San Marcos River, entire length",,,,,,,,,,,,,,
,,,,9023,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, spring run 50 meters downstream of most upstream dam",,,,,,,,,,,,,,
,,,,5527,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,LIPSCOMB,Wolf Creek at SH 305,,,,,,,,,,,,,,
,,,,12914,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REEVES,Irrigation canal at Toyahvale,,,,,,,,,,,,,,
,,,,15413,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Spring Lake,,,,,,,,,,,,,,
,,,,18283,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,ANDERSON,Neches River at HW 79,,,,,,,,,,,,,,
,,,,3911,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CASS,Black Cypress Creek at SH11,,,,,,,,,,,,,,
,,,,8470,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,EASTLAND,Cisco Lake at dam,,,,,,,,,,,,,,
,,,,17159,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,Galveston Channel,,,,,,,,,,,,,,
,,,,5840,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,"Hog Creek, 8 miles upstream of Waco",,,,,,,,,,,,,,
,,,,9565,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Barton Creek at Campbell's Hole,,,,,,,,,,,,,,
,,,,5992,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,Waco,,,,,,,,,,,,,,
,,,,21021,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,"unspecified waterbody at SH 48, 4 miles west of Port Isabel",,,,,,,,,,,,,,
,,,,18857,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NUECES,Jetties at Port Aransas,,,,,,,,,,,,,,
,,,,10181,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HAYS,San Marcos River at Wood State Fish Hatchery,,,,,,,,,,,,,,
,,,,16284,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CONCHO,Concho River upstream of SH 381,,,,,,,,,,,,,,
,,,,9509,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,North Concho River at SH 2288,,,,,,,,,,,,,,
,,,,19038,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BREWSTER,Big Bend Ranch State Park in Brewster County,,,,,,,,,,,,,,
,,,,19597,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MONTGOMERY,West Fork San Jacinto River,,,,,,,,,,,,,,
,,,,14075,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NUECES,Near Port Aransas,,,,,,,,,,,,,,
,,,,9099,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,"Clear Creek, downstream of most upstream dam",,,,,,,,,,,,,,
,,,,13176,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,San Felipe Creek in Val Verde County,,,,,,,,,,,,,,
,,,,18543,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PALO PINTO,7.1 miles North of Palo Pinto,,,,,,,,,,,,,,
,,,,19607,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MONTGOMERY,West Fork San Jacinto River south of Conroe,,,,,,,,,,,,,,
,,,,19463,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,DIMMIT,San Ambrosia Creek,,,,,,,,,,,,,,
,,,,5007,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HIDALGO,"Lake Edinburg, Hidalgo County",,,,,,,,,,,,,,
,,,,3463,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,"East Bay, between Hanna Reef and Elmgrove Point",,,,,,,,,,,,,,
,,,,13179,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Unspecified tributary of San Felipe Creek,,,,,,,,,,,,,,
,,,,21172,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CONCHO,Concho River at Hog Creek,,,,,,,,,,,,,,
,,,,10303,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KERR,"Guadalupe River, 5 miles downstream of Center Point",,,,,,,,,,,,,,
,,,,9733,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CONCHO,Concho River at SH 381,,,,,,,,,,,,,,
,,,,5665,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MCLENNAN,10 miles east of Waco,,,,,,,,,,,,,,
,,,,8112,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,"Brazos River, 5 miles downstream of College Station",,,,,,,,,,,,,,
,,,,19002,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Rio Grande River at Big Bend National Park,,,,,,,,,,,,,,
,,,,11573,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NACOGDOCHES,Bonaldo Creek Southwest of Nacogdoches,,,,,,,,,,,,,,
,,,,7424,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TYLER,Hickory Creek at SH 1943,,,,,,,,,,,,,,
,,,,6563,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,NUECES,Port Aransas,,,,,,,,,,,,,,
,,,,8170,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BURLESON,Brazos River,,,,,,,,,,,,,,
,,,,13178,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Unspecified tributary of San Felipe Creek,,,,,,,,,,,,,,
,,,,16693,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REAL,West Frio River,,,,,,,,,,,,,,
,,,,1616,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Cameron,,,,,,,,,,,,,,
,,,,16375,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Thompsons Creek at SH 1688,,,,,,,,,,,,,,
,,,,10962,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Brazos River at SH 21,,,,,,,,,,,,,,
,,,,3779,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CALHOUN,Matagorda Island at northeast end in lake between runway and beach,,,,,,,,,,,,,,
,,,,9173,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MENARD,Clear Creek,,,,,,,,,,,,,,
,,,,20506,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,Long King Creek at FM1988,,,,,,,,,,,,,,
,,,,12936,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,STARR,Rio Grande at Roma-Los Saenz international bridge,,,,,,,,,,,,,,
,,,,11184,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,PANOLA,Sabine River US 59 crossing,,,,,,,,,,,,,,
,,,,16514,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,Dove Creek in Tom Green County,,,,,,,,,,,,,,
,,,,6650,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUSK,Irons Bayou East of Pinehill,,,,,,,,,,,,,,
,,,,4679,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARDIN,Neches River at US 96,,,,,,,,,,,,,,
,,,,2010,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,Houston,,,,,,,,,,,,,,
,,,,16933,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Galveston,,,,,,,,,,,,,,
,,,,2059,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Fort Brown Resaca,,,,,,,,,,,,,,
,,,,17195,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,San Luis Pass,,,,,,,,,,,,,,